S,46,02432006000120030,2012,11,I,,100,2011,01,,,2011000023925,2502685
S,46,02432006000120030,2012,11,I,,100,2011,07,,,2011000197983,2557069
S,46,02432006000120070,2012,01,I,,9400000,2012,03,,,2012000049757,2599369
S,46,02432006000160050,2012,11,I,,100,2011,12,,,2012000000478,2579347
S,46,02432006000160030,2012,01,I,,2675000,2011,08,,,2011000184295,2551999
S,46,02432006000180020,2012,01,I,,3800000,2011,08,,,2011000179716,2550282
S,46,02432006000130020,2012,11,I,,100,2011,09,,,2011000221153,2563352
S,46,02432006000140100,2012,01,I,,3900000,2011,06,,,2011000141790,2539439
S,46,02432006000140080,2012,11,I,,100,2012,05,,,2012000129272,2622073
S,46,02432006000140080,2012,11,I,,100,2012,05,,,2012000129273,2622077
S,46,02432006000170090,2012,01,I,,750000,2011,02,,,2011000053877,2513681
S,46,02432006000170090,2012,01,I,,750000,2011,04,,,2011000094803,2524834
S,46,02432006000150180,2012,11,I,,0,2011,08,,,2011000183542,2551658
S,46,02432006000150180,2012,01,I,,850000,2012,04,,,2012000090909,2606809
S,46,02432006000120020,2012,11,V,,0,2012,02,,,2012000056376,2600622
S,46,02432006000130150,2012,01,I,,788500,2011,11,,,2011000253598,2572425
S,46,02432006000180080,2012,01,I,,3775000,2012,06,,,2012000139244,2624132
S,46,02432006000130140,2012,11,V,,0,2011,11,,,2011000253599,2572455
S,46,02432006000130140,2012,01,V,,295000,2011,11,,,2011000253600,2572460
S,46,02432006000120010,2012,11,V,,0,2012,02,,,2012000056376,2600621
S,46,02432003000000170,2012,11,I,,0,2011,08,,,2011000260495,2561358
S,46,02432003000000170,2012,11,I,,100,2011,11,,,2011000266171,2574715
S,46,02432003000000180,2012,01,I,,2750000,2012,04,,,2012000079292,2602110
S,46,02432003000000180,2012,11,I,,100,2012,04,,,2012000079293,2603549
S,46,11432006000020030,2012,01,I,,2219000,2012,04,,,2012000092667,2607157
S,46,11432006000040010,2012,01,V,,1000000,2012,06,,,2012000133733,2622634
S,46,11432006000060030,2012,11,I,,0,2011,08,,,2012000073044,2600098
S,46,11432006000060030,2012,11,I,,0,2012,03,,,2012000073048,2600269
S,46,11432006000060030,2012,01,I,,2675000,2012,03,,,2012000073049,2600277
S,46,11432006000060040,2012,11,I,,100,2012,05,,,2012000137345,2623163
S,46,11432006000060170,2012,11,I,,100,2011,01,,,2011000025182,2504686
