S,46,01432200000040000,2017,03,I,7,16000000,2017,01,,,2017000005786,3122538
S,46,014322000000C0010,2017,03,I,7,16000000,2017,01,,,2017000005786,3122539
S,46,014322010000C0030,2017,11,V,,0,2017,03,,,2017000066003,3141773
S,46,01432201010080020,2017,11,I,,100,2016,05,,,2016000100878,3061647
S,46,0143220200000001A,2017,11,I,,0,2016,11,,,2016000262664,3112256
S,46,0143220200000008A,2017,01,I,,285000,2016,05,,,2016000105447,3062548
S,46,0143220200000014C,2017,01,I,,350000,2017,04,,,2017000076542,3140548
S,46,014322030001100B0,2017,01,I,,283500,2016,04,,,2016000095744,3058777
S,46,014322030002100A0,2017,01,I,,198000,2016,07,,,2016000161637,3081015
S,46,014322030003300C0,2017,01,I,,343000,2017,06,,,2017000143894,3171833
S,46,014322030003300C0,2017,11,I,,100,2017,06,,,2017000143892,3171822
S,46,014322030008500B0,2017,11,I,,100,2017,05,,,2017000110506,3161741
S,46,01432204000000080,2017,01,I,,685000,2016,11,,,2016000251609,3108361
S,46,01432210000004010,2017,01,I,,320000,2017,03,,,2017000062962,3136359
S,46,01432210000005060,2017,11,I,,0,2016,05,,,2016000100968,3060528
S,46,01432210000005060,2017,01,I,,300000,2016,05,,,2016000100970,3060530
S,46,01432212000002108,2017,01,I,,123000,2016,03,,,2016000053453,3044666
S,46,0143221600012000C,2017,11,I,,100,2016,02,,,2016000027248,3035856
S,46,01432218000010206,2017,11,I,,0,2016,11,,,2016000240988,3104440
S,46,01432218000010206,2017,11,I,,0,2017,03,,,2017000058066,3134858
S,46,01432218000010206,2017,11,I,,0,2016,07,,,2017000058065,3134859
S,46,01432218000010206,2017,19,I,,345000,2017,03,,,2017000058069,3134861
S,46,01432218000010206,2017,11,I,,0,2016,07,,,2017000010007,3118409
S,46,01432218000020507,2017,01,I,,433000,2016,04,,,2016000086493,3055447
S,46,01432218000020604,2017,01,I,,435000,2016,10,,,2016000226435,3101416
S,46,01432219000010703,2017,11,I,,100,2017,05,,,2017000120088,3164919
S,46,014322C3013000010,2017,01,I,,180000,2016,02,,,2016000045356,3042119
S,46,014322C3013000021,2017,01,I,,157500,2017,06,,,2017000130435,3167743
S,46,014322C3017000310,2017,01,I,,220000,2017,03,,,2017000056996,3134552
S,46,014322C3017000310,2017,11,I,,100,2017,06,,,2017000137953,3170275
S,46,01432500000030150,2017,11,I,,100,2017,02,,,2017000043344,3131056
S,46,0144210000001001B,2017,98,V,,35019,2017,06,,,2017000135978,3175201
S,46,014422C2052120060,2017,99,I,,100,2017,08,,,2017000171394,3180060
S,46,014422C2052130110,2017,11,V,,100,2017,06,,,2017000131656,3168333
S,46,014422C2052150130,2017,99,V,,85000,2017,07,,,2017000162101,3177421
S,46,014422C2052300330,2017,11,V,,0,2016,08,,,2016000184715,3087985
S,46,014422C2052300330,2017,01,V,,17250,2016,02,,,2016000035391,3038547
S,46,014422C2052310290,2017,01,V,,17500,2016,06,,,2016000139560,3073791
S,46,014422C2052400380,2017,99,V,,100,2017,08,,,2017000200469,3189571
S,46,014422C2052410350,2017,01,V,,9000,2017,05,,,2017000102003,3158840
S,46,014422C2052410350,2017,11,V,,6019,2017,01,,,2017000017004,3121217
S,46,014422C2052410590,2017,11,V,,100,2017,01,,,2017000018007,3121522
S,46,014422C3010000040,2017,01,I,,1200000,2017,02,,,2017000035189,3127565
S,46,014422C3010000280,2017,01,I,,530500,2017,05,,,2017000103177,3159260
S,46,014422C3052160400,2017,11,I,,100,2017,05,,,2017000098661,3158031
S,46,014422C3052160400,2017,01,I,,485000,2017,03,,,2017000048180,3131768
S,46,014422C3052170040,2017,11,V,,0,2017,02,,,2017000061347,3136415
S,46,014422C3052170040,2017,11,V,,0,2016,10,,,2016000226884,3102067
S,46,014422C3052170210,2017,11,I,,0,2016,11,,,2016000233322,3103646
S,46,014422C3052170210,2017,11,V,,0,2017,06,,,2017000148366,3173175
S,46,014422C3052170210,2017,99,V,,250000,2017,08,,,2017000174402,3181221
S,46,014423C1024330150,2017,11,I,,100,2016,11,,,2016000235022,3104880
S,46,014423C1024330370,2017,01,I,,298000,2017,07,,,2017000146096,3172430
S,46,014423C1024340390,2017,01,V,,13900,2016,04,,,2016000086428,3055389
S,46,014423C1024370010,2017,11,V,,4419,2017,05,,,2017000102539,3159067
S,46,014423C1024390130,2017,01,I,,179000,2016,08,,,2016000203180,3093898
S,46,014423C1024400090,2017,11,V,,0,2016,11,,,2016000240996,3105622
S,46,014423C1024400090,2017,05,V,,35000,2016,11,,,2016000240997,3105624
S,46,014423C1024400270,2017,99,V,,2000,2017,08,,,2017000191472,3185963
S,46,014423C1024400370,2017,01,I,,147500,2016,07,,,2016000167846,3082959
S,46,014423C1024410150,2017,11,V,,100,2016,02,,,2016000044642,3041910
S,46,014423C1024410150,2017,98,V,,8000,2016,02,,,2016000040534,3040324
S,46,014423C1024480590,2017,01,I,,175000,2016,06,,,2016000136560,3072810
S,46,014423C2024260270,2017,01,V,,14000,2016,09,,,2016000216625,3098425
S,46,014423C2024300110,2017,01,I,,149000,2016,12,,,2016000267321,3113850
S,46,014423C2024310130,2017,11,V,,100,2017,02,,,2017000037248,3128205
S,46,014423C2024310130,2017,01,V,,7000,2016,11,,,2016000254429,3110105
S,46,014423C2024320200,2017,99,I,,100,2017,08,,,2017000173134,3180745
S,46,014423C2024320300,2017,01,I,,157000,2017,03,,,2017000049825,3132241
S,46,014423C2024320460,2017,11,V,,100,2017,01,,,2017000018467,3121685
S,46,014423C2024350230,2017,11,V,,100,2016,06,,,2016000139271,3073744
S,46,014423C2024350230,2017,11,V,,100,2016,04,,,2016000090681,3057004
S,46,014423C2024360410,2017,01,I,,191900,2016,11,,,2016000244334,3106403
S,46,014423C2024560050,2017,99,V,,9000,2017,07,,,2017000166825,3178692
S,46,01432200000040020,2017,11,V,,0,2017,03,,,2017000066003,3141768
S,46,01432201010090050,2017,01,I,,650000,2016,04,,,2016000108040,3063681
S,46,0143220101009005A,2017,11,I,,100,2016,03,,,2016000164579,3082119
S,46,014322020000017C0,2017,01,I,,270000,2016,04,,,2016000073899,3051625
S,46,014322030003200B0,2017,11,I,,0,2017,02,,,2017000070962,3138899
S,46,014322030005200C0,2017,11,I,,100,2016,02,,,2016000055597,3045367
S,46,014322030005500C0,2017,01,I,,424900,2016,04,,,2016000076127,3052303
S,46,01432205010090010,2017,01,V,,120000,2016,06,,,2016000125228,3069237
S,46,01432205010090010,2017,11,V,,100,2016,02,,,2016000125223,3069238
S,46,01432205010090010,2017,11,V,,100,2016,02,,,2016000125224,3069239
S,46,01432205010090010,2017,11,V,,100,2016,02,,,2016000125225,3069241
S,46,01432205010090010,2017,11,V,,100,2016,02,,,2016000125226,3069243
S,46,01432205010090010,2017,11,V,,100,2016,02,,,2016000125227,3069244
S,46,01432205010090010,2017,11,V,,100,2016,09,,,2016000195489,3091387
S,46,01432207000001310,2017,01,I,,89500,2017,02,,,2017000041909,3129964
S,46,0143220800000012B,2017,99,I,,100,2017,09,,,2017000196986,3188489
S,46,01432210000001010,2017,11,I,,100,2016,05,,,2016000117804,3066194
S,46,01432212000001401,2017,11,I,,100,2016,02,,,2016000060905,3047216
S,46,01432212000001604,2017,11,I,,100,2016,09,,,2016000207548,3095359
S,46,01432212000002307,2017,11,I,,100,2017,06,,,2017000149394,3173506
S,46,0143221600007000C,2017,01,I,,290000,2017,04,,,2017000092616,3156230
S,46,0143221600009000C,2017,11,I,,100,2017,04,,,2017000100325,3158495
S,46,01432218000010307,2017,01,I,,520000,2017,05,,,2017000111034,3161904
S,46,01432218000010407,2017,11,I,,100,2016,11,,,2016000242012,3105823
S,46,01432218000010407,2017,01,I,,384000,2016,11,,,2016000242013,3105824
S,46,01432218000020301,2017,01,I,,395000,2016,06,,,2016000140276,3074024
S,46,01432218000020303,2017,01,I,,375000,2017,06,,,2017000136223,3169775
S,46,01432219000010107,2017,11,I,,250000,2016,12,,,2016000268164,3114210
S,46,01432219000010107,2017,99,I,,264000,2017,07,,,2017000167191,3178767
S,46,01432219000010206,2017,11,I,,100,2016,03,,,2016000053026,3044535
S,46,01432219000010507,2017,99,I,,100,2017,09,,,2017000201105,3189722
S,46,01432219000020206,2017,01,I,,300000,2017,03,,,2017000064210,3136948
S,46,01432219000020504,2017,11,I,,259100,2016,12,,,2017000006631,3118015
S,46,01432219000020504,2017,99,I,,325000,2017,09,,,2017000199874,3189440
S,46,01432219000020506,2017,99,I,,0,2017,08,,,2017000184779,3184444
S,46,01432219000020506,2017,11,I,,0,2017,03,,,2017000055958,3134393
S,46,014322C3013000018,2017,01,I,,175000,2016,04,,,2016000083352,3054442
S,46,014322C3013000022,2017,01,I,,175000,2016,09,,,2016000198487,3092555
S,46,014322C3013000022,2017,11,I,,0,2016,09,,,2016000198486,3092553
S,46,014322C3017000305,2017,99,I,,200000,2017,08,,,2017000179282,3182970
S,46,014322C3017000309,2017,11,I,,100,2016,04,,,2016000088411,3056074
S,46,0143270000001043C,2017,11,V,,0,2016,05,,,2016000100608,3060531
S,46,0143270000001043C,2017,11,V,,0,2016,04,,,2016000074572,3051950
S,46,0143270000001043C,2017,01,V,,17500,2016,04,,,2016000074571,3054857
S,46,014422C2052120080,2017,11,I,,0,2016,03,,,2016000061085,3047203
S,46,014422C2052130020,2017,01,V,,42000,2017,02,,,2017000025072,3124355
S,46,014422C2052140100,2017,01,V,,82500,2016,03,,,2016000051344,3044134
S,46,014422C2052310030,2017,01,V,,16000,2016,01,,,2016000009982,3029011
S,46,014422C2052310030,2017,05,V,,58900,2016,01,,,2016000009947,3077711
S,46,014422C3010000130,2017,01,I,,1030000,2017,03,,,2017000068058,3138208
S,46,014422C3052160360,2017,11,I,,100,2016,01,,,2016000031194,3037165
S,46,014422C3052270250,2017,01,V,,16000,2016,06,,,2016000139182,3073714
S,46,014422C3052270370,2017,01,V,,11900,2016,12,,,2017000003203,3116974
S,46,014422C3052290280,2017,01,I,,356000,2017,05,,,2017000123023,3165765
S,46,014422C3052330070,2017,01,V,,19000,2016,10,,,2016000215128,3097980
S,46,014422C3052330070,2017,99,V,,28000,2017,09,,,2017000196046,3188308
S,46,014422C3052330310,2017,11,V,,0,2017,02,,,2017000143547,3171078
S,46,014423C1024180420,2017,01,V,,14000,2016,04,,,2016000113213,3064586
S,46,014423C1024380170,2017,01,I,,188000,2016,09,,,2016000195264,3091323
S,46,014423C1024380610,2017,11,V,,4319,2017,05,,,2017000102557,3159081
S,46,014423C1024410210,2017,01,I,,179917,2016,05,,,2016000119760,3066860
S,46,014423C1024470500,2017,11,V,,100,2016,02,,,2016000045635,3042222
S,46,014423C1024470600,2017,01,V,,14150,2016,12,,,2016000264511,3112890
S,46,014423C1024480610,2017,11,V,,0,2017,04,,,2017000086622,3158035
S,46,014423C1024480730,2017,11,V,,100,2017,04,,,2017000081410,3142162
S,46,014423C1024510570,2017,01,I,,177000,2016,01,,,2016000017013,3031876
S,46,014423C1024610590,2017,11,V,,15119,2017,06,,,2017000135977,3169674
S,46,014423C1024640200,2017,99,V,,14000,2017,09,,,2017000205220,3191016
S,46,014423C2024260370,2017,01,I,3,150000,2016,06,,,2016000121035,3067219
S,46,014423C2024290230,2017,01,I,,149200,2016,02,,,2016000037794,3039403
S,46,014423C2024300570,2017,11,V,,0,2017,03,,,2017000060709,3135765
S,46,014423C2024300570,2017,11,V,,4119,2016,09,,,2016000206173,3094852
S,46,014423C2024310320,2017,01,V,,15400,2016,12,,,2016000264512,3112839
S,46,014423C2024320280,2017,01,V,,6250,2016,06,,,2016000121546,3067433
S,46,01432201010080080,2017,01,I,,649500,2016,08,,,2016000174845,3085362
S,46,0143220200000011A,2017,11,I,,120000,2016,02,,,2016000048331,3043014
S,46,014322020000009C0,2017,01,I,,345000,2016,04,,,2016000090325,3056896
S,46,014322030008600B0,2017,11,I,,0,2016,08,,,2016000224433,3100731
S,46,014322030008600B0,2017,11,I,,0,2016,08,,,2016000224434,3100732
S,46,014322030008600B0,2017,11,I,,0,2016,08,,,2017000040625,3129123
S,46,0143220800000023C,2017,01,I,,272000,2016,05,,,2016000103215,3061608
S,46,01432210000002020,2017,01,I,,255000,2017,02,,,2017000043643,3130430
S,46,01432210000002020,2017,11,I,,0,2017,02,,,2017000043644,3130431
S,46,01432211000000030,2017,99,I,,100,2017,08,,,2017000180960,3183097
S,46,01432211000000050,2017,11,I,,100,2016,06,,,2016000136114,3072707
S,46,01432212000001703,2017,01,I,,225500,2016,07,,,2016000157150,3079601
S,46,01432218000010105,2017,01,I,,390000,2016,06,,,2016000138275,3073422
S,46,01432218000010703,2017,01,I,,415000,2016,08,,,2016000179353,3086186
S,46,01432218000020309,2017,01,I,,440000,2016,07,,,2016000145765,3075797
S,46,01432218000020309,2017,11,I,,0,2016,07,,,2016000145764,3075796
S,46,01432219000010301,2017,11,I,,0,2016,12,,,2016000267650,3113703
S,46,01432219000010701,2017,01,I,,637500,2017,02,,,2017000035986,3127795
S,46,01432219000010704,2017,11,I,,0,2017,03,,,2017000051020,3132525
S,46,014322C3013000028,2017,01,I,,175000,2016,09,,,2016000197943,3092328
S,46,014322C3013000031,2017,01,I,,192500,2016,06,,,2016000127961,3070215
S,46,014322C3013000040,2017,11,I,,100,2017,06,,,2017000162559,3177530
S,46,014322C3013000040,2017,01,I,,161000,2016,06,,,2016000132356,3071854
S,46,014322C3017000306,2017,01,I,,202500,2016,06,,,2016000144848,3075487
S,46,014322C3017000507,2017,01,I,,340000,2017,01,,,2017000022766,3123396
S,46,014322C3017000701,2017,99,I,,268000,2017,08,,,2017000177135,3182353
S,46,01432500000040020,2017,01,I,,67000,2016,08,,,2016000172165,3084534
S,46,014422C2052150150,2017,01,V,,118500,2016,04,,,2016000073981,3051653
S,46,014422C2052370130,2017,11,V,,0,2016,01,,,2016000131383,3072019
S,46,014422C2052370200,2017,01,V,,175000,2016,03,,,2016000050187,3043756
S,46,014422C2052380590,2017,01,V,,195000,2017,01,,,2017000007079,3118156
S,46,014422C2052380590,2017,11,V,,100,2017,02,,,2017000035086,3127490
S,46,014422C2052400140,2017,05,V,,387000,2016,08,,,2016000192380,3090476
S,46,014422C2052400140,2017,01,V,,15000,2016,07,,,2016000173525,3084486
S,46,014422C2052410090,2017,01,V,,32000,2017,05,,,2017000110996,3161930
S,46,014422C2052410090,2017,05,V,,31000,2017,04,,,2017000104313,3159541
S,46,014422C2052410570,2017,11,V,,0,2016,07,,,2017000132129,3168530
S,46,014422C2052410570,2017,01,V,,8000,2017,06,,,2017000132128,3168531
S,46,014422C2052410570,2017,01,V,,23000,2017,06,,,2017000133934,3169157
S,46,014422C3052170080,2017,11,V,,0,2016,05,,,2016000132438,3085436
S,46,014422C3052180280,2017,99,V,,100,2017,09,,,2017000197728,3188838
S,46,014422C3052180290,2017,01,V,,221250,2016,09,,,2016000197501,3092165
S,46,014422C3052270430,2017,05,V,,33000,2016,10,,,2016000211208,3096955
S,46,014422C3052290480,2017,01,I,,274500,2017,03,,,2017000046144,3131286
S,46,014423C1024350370,2017,01,I,,239000,2017,03,,,2017000083413,3147899
S,46,014423C1024370240,2017,30,I,,160000,2016,07,,,2016000158206,3079875
S,46,014423C1024390110,2017,01,I,,159900,2016,09,,,2016000192262,3090436
S,46,014423C1024390530,2017,05,V,,456000,2016,12,,,2016000264273,3112717
S,46,014423C1024410190,2017,99,I,,150000,2017,09,,,2017000192661,3186930
S,46,014423C1024410310,2017,05,V,,31500,2017,05,,,2017000106751,3160326
S,46,014423C1024410310,2017,01,V,,23000,2017,05,,,2017000112070,3162251
S,46,014423C1024410310,2017,30,V,,23000,2016,10,,,2016000227246,3101617
S,46,014423C1024410310,2017,05,V,,20000,2016,10,,,2016000225297,3101019
S,46,014423C1024470540,2017,01,V,,7300,2017,04,,,2017000089183,3154788
S,46,014423C1024610150,2017,11,V,,0,2017,04,,,2017000090986,3155395
S,46,014423C1024610150,2017,11,V,,7419,2016,09,,,2016000206122,3094807
S,46,014423C1024630140,2017,11,V,,100,2017,05,,,2017000117501,3164049
S,46,014423C2024300070,2017,01,V,,8000,2017,03,,,2017000057938,3134805
S,46,014423C2024300070,2017,99,V,,184577,2017,09,,,2017000203687,3190596
S,46,014423C2024310540,2017,01,I,,205000,2017,01,,,2017000002562,3116857
S,46,014423C2024350210,2017,11,V,,100,2016,06,,,2016000139272,3073745
S,46,014423C2024350210,2017,11,V,,100,2016,04,,,2016000090683,3057007
S,46,014423C2024530570,2017,98,V,,130000,2016,09,,,2016000208388,3095682
S,46,014423C2024530570,2017,11,V,,0,2016,09,,,2016000211172,3096471
S,46,014423C2024530570,2017,99,V,,15900,2017,07,,,2017000164315,3177925
S,46,014423C2024540130,2017,05,V,,456000,2016,12,,,2016000264273,3112759
S,46,014423C2024540460,2017,11,V,,4150,2017,05,,,2017000102607,3159106
S,46,014423C2024550150,2017,01,V,,14000,2016,08,,,2016000176087,3085288
S,46,014423C2024560260,2017,11,I,,100,2016,06,,,2016000125725,3069360
S,46,014423C2024580220,2017,11,I,,0,2016,10,,,2016000224567,3100761
S,46,014423C2024640400,2017,01,I,3,260000,2016,11,,,2016000244508,3106432
S,46,014423C3023850560,2017,01,I,,164000,2016,09,,,2016000202716,3093769
S,46,014423C3023870420,2017,01,V,,6350,2016,03,,,2016000067114,3049238
S,46,014423C3023870420,2017,05,V,,65200,2016,07,,,2016000156552,3079468
S,46,014423C3023870420,2017,30,V,,23000,2016,07,,,2016000157695,3079730
S,46,014322000000C0020,2017,03,I,7,16000000,2017,01,,,2017000005786,3122540
S,46,0143220200000014B,2017,11,I,,100,2017,06,,,2017000132713,3168822
S,46,0143220200000014B,2017,11,I,,0,2017,03,,,2017000068223,3138107
S,46,01432204000000150,2017,01,I,,625000,2016,12,,,2016000270753,3114959
S,46,01432207000001130,2017,01,I,,75000,2017,02,,,2017000039224,3128791
S,46,01432207000002380,2017,01,I,,129000,2016,03,,,2016000059389,3046501
S,46,01432210000005020,2017,99,I,,100,2017,07,,,2017000163413,3177741
S,46,01432211000000080,2017,11,V,,0,2016,05,,,2016000104714,3062293
S,46,01432211000000080,2017,01,V,,440000,2016,05,,,2016000100885,3062296
S,46,01432211000000080,2017,11,V,,0,2016,05,,,2016000100886,3062298
S,46,01432211000000080,2017,11,V,,0,2016,05,,,2016000104715,3062368
S,46,01432212000001307,2017,01,I,,126000,2016,11,,,2016000235255,3104119
S,46,01432212000001508,2017,01,I,,145000,2016,02,,,2016000039098,3039851
S,46,01432212000001708,2017,11,I,,100,2016,11,,,2016000234177,3103850
S,46,01432218000020107,2017,01,I,,300000,2017,04,,,2017000077344,3140836
S,46,01432218000020708,2017,11,I,,100,2016,07,,,2016000156908,3079542
S,46,014322C3000030020,2017,11,V,,0,2017,03,,,2017000066003,3141764
S,46,014322C3013000032,2017,01,I,,195000,2016,05,,,2016000100142,3060277
S,46,014322C3013000032,2017,11,I,,0,2016,05,,,2016000100141,3060275
S,46,014322C3017000204,2017,01,I,,195000,2017,03,,,2017000072538,3139412
S,46,014322C3017000209,2017,01,I,,260000,2016,03,,,2016000067405,3049347
S,46,014322C3017000503,2017,11,I,,100,2016,04,,,2016000086715,3055492
S,46,01432500000030010,2017,11,V,,100,2017,02,,,2017000043345,3131059
S,46,014422C2052140160,2017,11,V,,100,2016,04,,,2016000123186,3068429
S,46,014422C2052150040,2017,11,V,,100,2017,05,,,2017000116411,3163724
S,46,014422C2052160040,2017,01,V,,221000,2016,12,,,2016000271358,3115077
S,46,014422C2052280160,2017,11,V,,0,2016,09,,,2016000256290,3109998
S,46,014422C2052280220,2017,05,V,,33000,2016,10,,,2016000211208,3096957
S,46,014422C2052280240,2017,99,V,,11000,2017,07,,,2017000172948,3180679
S,46,014422C2052280240,2017,99,V,,32000,2017,08,,,2017000173356,3180836
S,46,014422C2052280400,2017,11,V,,8019,2016,09,,,2016000206179,3094825
S,46,014422C2052300310,2017,01,V,,15500,2016,03,,,2016000062318,3047851
S,46,014422C2052300490,2017,99,V,,12000,2017,08,,,2017000179346,3182995
S,46,014422C2052370260,2017,01,I,,405000,2016,11,,,2016000237010,3104507
S,46,014422C2052370610,2017,01,V,,164900,2016,02,,,2016000039040,3039829
S,46,014422C2052400570,2017,01,V,,16700,2016,04,,,2016000088234,3055980
S,46,014422C2052410130,2017,01,V,,19500,2017,05,,,2017000118150,3164189
S,46,014422C2052670540,2017,01,V,,200000,2016,05,,,2016000116735,3065839
S,46,014422C3052170090,2017,01,I,,600000,2016,03,,,2016000044305,3041802
S,46,014422C3052290180,2017,11,V,,0,2016,04,,,2016000094301,3058257
S,46,014422C3052290180,2017,01,V,,18000,2016,04,,,2016000094302,3058259
S,46,014423C1024350310,2017,11,V,,100,2016,03,,,2016000074160,3051732
S,46,014423C1024360710,2017,05,V,,16000,2016,08,,,2016000199823,3092960
S,46,014423C1024360710,2017,01,V,,11700,2016,12,,,2016000272921,3115468
S,46,014423C1024360730,2017,11,V,,0,2016,05,,,2016000120673,3067164
S,46,014423C1024390420,2017,01,V,,13250,2016,04,,,2016000086419,3055403
S,46,014423C1024400350,2017,37,I,,170000,2016,09,,,2016000207593,3095367
S,46,014423C1024400350,2017,01,I,,122000,2016,09,,,2016000190198,3089884
S,46,014423C1024460370,2017,01,I,,218000,2017,06,,,2017000147291,3172901
S,46,014423C1024460370,2017,01,I,3,197500,2016,04,,,2016000086985,3055600
S,46,014423C1024640100,2017,11,V,,100,2016,02,,,2016000035116,3038420
S,46,014423C2020990500,2017,01,V,,15750,2016,03,,,2016000079550,3053254
S,46,014423C2024260120,2017,01,V,,14000,2016,05,,,2016000113215,3064589
S,46,014423C2024260120,2017,99,V,,40300,2017,09,,,2017000201711,3189912
S,46,014423C2024260230,2017,01,I,,139000,2016,06,,,2016000140794,3074201
S,46,014423C2024260430,2017,01,I,,170000,2016,02,,,2016000049472,3043395
S,46,014423C2024290310,2017,11,I,,100,2017,05,,,2017000122173,3165554
S,46,014423C2024300210,2017,05,V,,115000,2017,03,,,2017000092912,3156318
S,46,014423C2024300210,2017,01,V,,7500,2016,08,,,2016000179732,3086262
S,46,014423C2024300340,2017,01,V,,14550,2016,11,,,2016000259747,3111276
S,46,014423C2024320260,2017,01,I,,206700,2016,12,,,2016000257002,3110220
S,46,014423C2024320570,2017,01,V,,6000,2016,06,,,2016000120279,3067042
S,46,014423C2024320570,2017,11,V,,0,2016,05,,,2016000120280,3067043
S,46,014423C2024320570,2017,05,V,,44600,2017,05,,,2017000117392,3164016
S,46,014423C2024520310,2017,01,I,,179900,2016,08,,,2016000174897,3084962
S,46,014423C2024520310,2017,01,I,,160000,2016,01,,,2016000007774,3028403
S,46,014423C2024520380,2017,01,V,,7000,2016,05,,,2016000117321,3066028
S,46,014423C2024530350,2017,01,V,,8000,2017,02,,,2017000041834,3129924
S,46,014423C2024530450,2017,01,V,,14100,2016,04,,,2016000086426,3055451
S,46,014423C2024540150,2017,01,I,,183000,2016,12,,,2016000268261,3114226
S,46,014423C2024560110,2017,11,I,,40779,2016,08,,,2016000181500,3086878
S,46,014423C2024580380,2017,01,I,,167650,2016,06,,,2016000131077,3071473
S,46,014423C2024580380,2017,99,I,,81204,2017,08,,,2017000189937,3186171
S,46,014423C2024580450,2017,01,V,,5000,2016,08,,,2016000180175,3086449
S,46,0143220101008009A,2017,01,I,,737500,2017,03,,,2017000069608,3138918
S,46,014322020000017B0,2017,01,I,,273000,2016,04,,,2016000093618,3058074
S,46,014322030005100A0,2017,01,I,,190000,2016,09,,,2016000202685,3093749
S,46,014322030006200A0,2017,11,I,,100,2016,06,,,2016000130742,3071349
S,46,014322030007200A0,2017,01,I,,450000,2016,04,,,2016000073738,3051581
S,46,01432207000001250,2017,01,I,,86000,2017,02,,,2017000043810,3130581
S,46,01432207000001380,2017,11,I,,100,2016,10,,,2016000250554,3108068
S,46,01432207000001380,2017,01,I,,132000,2017,05,,,2017000094130,3156693
S,46,0143220800000031B,2017,01,I,,270000,2017,06,,,2017000138035,3170292
S,46,0143220800000044B,2017,11,I,,100,2017,06,,,2017000167563,3179038
S,46,01432210000005050,2017,11,I,,0,2017,03,,,2017000174640,3181349
S,46,01432210000005050,2017,11,I,,0,2017,01,,,2017000017159,3121289
S,46,01432212000001303,2017,01,I,,225000,2016,09,,,2016000208462,3095742
S,46,01432212000001403,2017,99,I,,223000,2017,09,,,2017000198172,3188924
S,46,01432212000001507,2017,01,I,,154500,2017,06,,,2017000133020,3168909
S,46,01432212000002105,2017,01,I,,209000,2017,05,,,2017000108618,3161292
S,46,01432212000002504,2017,01,I,,222500,2016,02,,,2016000039170,3039953
S,46,01432212000002605,2017,01,I,,245000,2017,04,,,2017000094174,3156686
S,46,01432212000002608,2017,01,I,,150000,2016,06,,,2016000140996,3074280
S,46,014322160001000A0,2017,99,I,,294000,2017,08,,,2017000190427,3186258
S,46,014322160001000A0,2017,11,I,,100,2016,05,,,2016000101215,3060640
S,46,01432218000010404,2017,01,I,,325000,2016,01,,,2016000020514,3033602
S,46,01432219000010404,2017,99,I,,340000,2017,07,,,2017000155354,3175862
S,46,01432219000010407,2017,01,I,,445000,2016,02,,,2016000029103,3036640
S,46,01432219000020203,2017,11,I,,100,2016,02,,,2016000030831,3037033
S,46,01432219000020203,2017,11,I,,100,2016,02,,,2016000030830,3037040
S,46,01432219000020503,2017,11,I,,100,2016,03,,,2016000059789,3046630
S,46,01432219000020503,2017,11,I,,100,2016,03,,,2016000059790,3046634
S,46,01432219000020505,2017,01,I,,359000,2016,12,,,2017000003813,3117111
S,46,014322C3017000303,2017,01,I,,230000,2016,02,,,2016000034860,3038336
S,46,014322C3017000307,2017,01,I,,202000,2016,01,,,2016000015610,3031190
S,46,014322C3017000404,2017,01,I,,240000,2017,06,,,2017000138728,3170434
S,46,014322C3017000707,2017,01,I,,285000,2017,01,,,2017000014878,3120665
S,46,01442100000010010,2017,11,V,,0,2017,06,,,2017000161391,3177435
S,46,01442100000010010,2017,98,V,,35019,2017,06,,,2017000135978,3175199
S,46,0144210000001001A,2017,98,V,,35019,2017,06,,,2017000135978,3175200
S,46,0144210000001001A,2017,11,V,,2619,2017,03,,,2017000055576,3135033
S,46,014422C2052140220,2017,99,V,,90000,2017,08,,,2017000193046,3187041
S,46,014422C2052280080,2017,05,V,,33000,2016,10,,,2016000211208,3096956
S,46,014422C2052370110,2017,01,V,,160000,2016,01,,,2016000006309,3028051
S,46,014422C2052370110,2017,01,V,,200000,2017,03,,,2017000058211,3134916
S,46,014422C2052410190,2017,05,V,,64000,2017,06,,,2017000128360,3167163
S,46,014422C2052410190,2017,98,V,,80000,2017,05,,,2017000112139,3162325
S,46,014422C2052410190,2017,11,V,,0,2017,05,,,2017000116099,3163601
S,46,014422C2052670560,2017,01,I,,565000,2017,03,,,2017000048645,3131871
S,46,014422C3052160460,2017,11,I,,100,2016,06,,,2016000129328,3070600
S,46,014423C1024330090,2017,01,V,,13900,2016,03,,,2016000079541,3053245
S,46,014423C1024360030,2017,01,V,,8200,2017,02,,,2017000039233,3128795
S,46,014423C1024360030,2017,01,V,,14550,2017,05,,,2017000118306,3164256
S,46,014423C1024370220,2017,01,I,,135000,2017,05,,,2017000121634,3165380
S,46,014423C1024390340,2017,01,V,,17995,2016,01,,,2016000028040,3036400
S,46,014423C1024400410,2017,01,I,,171000,2017,04,,,2017000077662,3140992
S,46,014423C1024460290,2017,99,I,,100,2017,07,,,2017000152975,3174711
S,46,014423C1024460310,2017,01,I,,266000,2016,05,,,2016000117404,3066087
S,46,014423C1024460310,2017,11,I,,158300,2016,10,,,2016000217064,3098490
S,46,014423C1024470460,2017,99,V,,0,2017,09,,,2017000200858,3189674
S,46,014423C1024620090,2017,11,V,,100,2016,04,,,2016000075033,3051710
S,46,014423C2021000530,2017,16,I,,27800,2016,12,,,2017000000270,3115961
